600,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
601,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
602,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
603,"","","",,,,,,,,,,,,,,,,,
604,"","","",,,,,,,,,,,,,,,,,
605,Таблиця 4.17.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
606,Показники таблиці 4.17 менше або дорівнюють відповідним показникам таблиці 1.19 розділу 1.,6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
607,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
610,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
611,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
612,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
613,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
614,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
615,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
616,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
617,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
618,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
619,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
620,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
621,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
622,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
623,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
624,"",24.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
625,"",25.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
626,"",26.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
627,"",27.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
628,"",28.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
629,"",29.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
630,"",30.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
631,"",31.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
632,"",32.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
633,"",33.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
634,"",34.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
635,"",35.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
636,"",36.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
637,"",37.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
638,"",38.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
639,"",39.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
640,"",40.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
641,"",41.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
642,"","","",,,,,,,,,,,,,,,,,
643,"","","",,,,,,,,,,,,,,,,,
644,Таблиця 5.1.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
645,1. Показники рядків 6-9 менше або дорівнюють відповідним показникам таблиці 1.7 розділу 1.,6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
646,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
647,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
648,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
649,2. Показники рядків 10-23 менше або дорівнюють відповідним показникам таблиці 1.8 розділу 1.,10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
650,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
651,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
652,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
653,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
654,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
655,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
656,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
657,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
658,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
659,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
660,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
661,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
662,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
663,"3. Показники рядків 24, 25 менше або дорівнюють відповідним показникам таблиці 1.16 розділу 1.",24.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
664,"",25.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
665,4. Показники рядків 26-28 менше або дорівнюють відповідним показникам таблиці 1.18 розділу 1.,26.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
666,"",27.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
667,"",28.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
668,5. Показники рядків 29-35 менше або дорівнюють відповідним показникам таблиці 1.19 розділу 1.,29.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
669,"",30.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
670,"",31.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
671,"",32.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
672,"",33.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
673,"",34.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
674,"",35.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
675,"","","",,,,,,,,,,,,,,,,,
676,"","","",,,,,,,,,,,,,,,,,
677,Таблиця 6.1.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
678,1. Показники рядків 6-14 менше або дорівнюють відповідним показникам таблиці 1.2 розділу 1.,6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
679,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
680,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
681,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
682,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
683,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
684,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
685,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
686,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
687,2. Показники рядків 15-17 менше або дорівнюють відповідним показникам таблиці 1.8 розділу 1.,15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
688,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
689,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
690,3. Показники рядків 18-26 менше або дорівнюють відповідним показникам таблиці 1.10 розділу 1.,18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
691,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
692,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
693,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
694,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
695,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
696,"",24.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
697,"",25.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
698,"",26.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
699,"4. Показники рядків 27, 28 менше або дорівнюють відповідним показникам таблиці 1.14 розділу 1.",27.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
700,"",28.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
701,5. Показники рядків 29-36 менше або дорівнюють відповідним показникам таблиці 1.15 розділу 1.,29.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
702,"",30.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
703,"",31.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
704,"",32.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
705,"",33.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
706,"",34.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
707,"",35.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
708,"",36.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
709,"6. Показники рядків 37, 38 менше або дорівнюють відповідним показникам таблиці 1.16 розділу 1.",37.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
710,"",38.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
711,7. Показники рядків 39-43 менше або дорівнюють відповідним показникам таблиці 1.18 розділу 1.,39.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
712,"",40.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
713,"",41.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
714,"",42.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
715,"",43.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
716,8. Показники рядків 44-50 менше або дорівнюють відповідним показникам таблиці 1.19 розділу 1.,44.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
717,"",45.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
718,"",46.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
719,"",47.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
720,"",48.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
721,"",49.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
722,"",50.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
723,9. Показники рядків 51-54 менше або дорівнюють відповідним показникам таблиці 1.20 розділу 1.,51.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
724,"",52.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
725,"",53.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
726,"",54.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
727,10. Показники рядків 55-67 менше або дорівнюють відповідним показникам таблиці 1.21 розділу 1.,55.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
728,"",56.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
729,"",57.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
730,"",58.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
731,"",59.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
732,"",60.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
733,"",61.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
734,"",62.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
735,"",63.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
736,"",64.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
737,"",65.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
738,"",66.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
739,"",67.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
740,"","","",,,,,,,,,,,,,,,,,
741,"","","",,,,,,,,,,,,,,,,,
742,Таблиця 7.1.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
743,"1. Показники рядків 6, 7 менше або дорівнюють відповідним показникам таблиці 1.7 розділу 1.",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
744,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
745,2. Показники рядків 8-12 менше або дорівнюють відповідним показникам таблиці 1.8 розділу 1.,8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
746,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
747,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
748,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
749,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
750,"3. Показники рядків 13, 14 менше або дорівнюють відповідним показникам таблиці 1.16 розділу 1.",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
751,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
752,4. Показники рядків 15-21 менше або дорівнюють відповідним показникам таблиці 1.18 розділу 1.,15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
753,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
754,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
755,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
756,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
757,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
758,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
759,"5. Показники рядків 22, 23 менше або дорівнюють відповідним показникам таблиці 1.20 розділу 1.",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
760,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
