_id,Ідентифікатор,Відомості,Характеристики відомостей,Регулювання,Особливості,рік,період,Розмір в гривнях,у відсотках до ПМ для працездатни,"у відсотках до ПМ для осіб, які в",у відсотках до ПМ на одну особу,у відсотках до ПМ   для дітей вік,у відсотках до ПМ  для дітей  вік
250,14.22.,державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,2873.7,null,null,null,null,null
251,14.23.,державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,2997.7,null,null,null,null,null
252,14.24.,державна соціальна допомога,Особам з інвалідністю з дитинства ІІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 січня,1638.0,null,null,null,null,null
253,14.25.,державна соціальна допомога,Особам з інвалідністю з дитинства ІІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 липня,1712.0,null,null,null,null,null
254,14.26.,державна соціальна допомога,Особам з інвалідністю з дитинства ІІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 грудня,1769.0,null,null,null,null,null
271,14.43.,державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 липня,2127.9,null,null,null,null,null
255,14.27.,державна соціальна допомога,Особам з інвалідністю з дитинства ІІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769.0,null,null,null,null,null
256,14.28.,державна соціальна допомога,Особам з інвалідністю з дитинства ІІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854.0,null,null,null,null,null
257,14.29.,державна соціальна допомога,Особам з інвалідністю з дитинства ІІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934.0,null,null,null,null,null
258,14.30.,державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 січня,1638.0,null,null,null,null,null
259,14.31.,державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 липня,1712.0,null,null,null,null,null
260,14.32.,державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 грудня,1769.0,null,null,null,null,null
261,14.33.,державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,2388.15,null,null,null,null,null
262,14.34.,державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,2502.9,null,null,null,null,null
263,14.35.,державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,2610.9,null,null,null,null,null
264,14.36.,державна соціальна допомога,На дітей з інвалідністю (від 0 до 18 років),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 січня,1638.0,null,null,null,null,null
265,14.37.,державна соціальна допомога,На дітей з інвалідністю (від 0 до 18 років),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 липня,1712.0,null,null,null,null,null
266,14.38.,державна соціальна допомога,На дітей з інвалідністю (від 0 до 18 років),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 грудня,1769.0,null,null,null,null,null
267,14.39.,державна соціальна допомога,На дітей з інвалідністю (від 0 до 18 років),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769.0,null,null,null,null,null
268,14.40.,державна соціальна допомога,На дітей з інвалідністю (від 0 до 18 років),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854.0,null,null,null,null,null
269,14.41.,державна соціальна допомога,На дітей з інвалідністю (від 0 до 18 років),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934.0,null,null,null,null,null
272,14.44.,державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 грудня,2198.8,null,null,null,null,null
273,14.45.,державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,2198.8,null,null,null,null,null
274,14.46.,державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,2304.3,null,null,null,null,null
275,14.47.,державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,2403.8,null,null,null,null,null
276,14.48.,державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 січня,2925.6,null,null,null,null,null
277,14.49.,державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 липня,3057.4,null,null,null,null,null
278,14.50.,державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 грудня,3159.3,null,null,null,null,null
279,14.51.,державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,4119.8,null,null,null,null,null
280,14.52.,державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,4317.3,null,null,null,null,null
281,14.53.,державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,4503.8,null,null,null,null,null
282,14.54.,державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 січня,2255.6,null,null,null,null,null
283,14.55.,державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 липня,2357.4,null,null,null,null,null
284,14.56.,державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 грудня,2435.8,null,null,null,null,null
285,14.57.,державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,2435.8,null,null,null,null,null
286,14.58.,державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,2552.8,null,null,null,null,null
287,14.59.,державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,2662.8,null,null,null,null,null
288,14.60.,державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 січня,3364.6,null,null,null,null,null
289,14.61.,державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 липня,3516.4,null,null,null,null,null
290,14.62.,державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 грудня,3633.3,null,null,null,null,null
291,14.63.,державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,4830.8,null,null,null,null,null
292,14.64.,державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,5062.8,null,null,null,null,null
293,14.65.,державна соціальна допомога,На дітей з інвалідністю від 6 до 18 років з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,5280.8,null,null,null,null,null
294,14.66.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, без надбавки на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 січня,1719.9,null,null,null,null,null
295,14.67.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, без надбавки на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 липня,1797.6,null,null,null,null,null
296,14.68.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, без надбавки на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 грудня,1857.45,null,null,null,null,null
297,14.69.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, без надбавки на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,1857.45,null,null,null,null,null
298,14.70.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, без надбавки на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,1946.7,null,null,null,null,null
299,14.71.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, без надбавки на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,2030.7,null,null,null,null,null
300,14.72.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 січня,2609.4,null,null,null,null,null
301,14.73.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 липня,2727.1,null,null,null,null,null
302,14.74.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 грудня,2817.95,null,null,null,null,null
303,14.75.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,2817.95,null,null,null,null,null
304,14.76.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,2953.2,null,null,null,null,null
305,14.77.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,3080.7,null,null,null,null,null
306,14.78.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 січня,3498.9,null,null,null,null,null
307,14.79.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 липня,3656.6,null,null,null,null,null
308,14.80.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 грудня,3778.45,null,null,null,null,null
309,14.81.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,4738.95,null,null,null,null,null
310,14.82.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,4966.2,null,null,null,null,null
311,14.83.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, до 6 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,5180.7,null,null,null,null,null
312,14.84.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 січня,2828.9,null,null,null,null,null
313,14.85.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 липня,2956.6,null,null,null,null,null
314,14.86.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 грудня,3054.95,null,null,null,null,null
315,14.87.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,3054.95,null,null,null,null,null
316,14.88.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,3201.7,null,null,null,null,null
317,14.89.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,3339.7,null,null,null,null,null
318,14.90.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 січня,3937.9,null,null,null,null,null
319,14.91.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 липня,4115.6,null,null,null,null,null
320,14.92.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2020,з 1 грудня,4252.45,null,null,null,null,null
321,14.93.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,5449.95,null,null,null,null,null
322,14.94.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,5711.7,null,null,null,null,null
323,14.95.,державна соціальна допомога,"На дітей з інвалідністю, захворювання яких пов’язане з Чорнобильською катастрофою, від 6 до 18 років з надбавкою на догляд (підгрупа А)",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,5957.7,null,null,null,null,null
324,15.0.,державна соціальна допомога,"Особам з інвалідністю I групи, жінкам, яким присвоєно звання ""Мати-героїня"" ","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 січня,1638.0,null,100.0,null,null,null
325,15.1.,державна соціальна допомога,"Особам з інвалідністю I групи, жінкам, яким присвоєно звання ""Мати-героїня"" ","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 липня,1712.0,null,100.0,null,null,null
326,15.2.,державна соціальна допомога,"Особам з інвалідністю I групи, жінкам, яким присвоєно звання ""Мати-героїня"" ","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 грудня,1769.0,null,100.0,null,null,null
361,15.37.,державна соціальна допомога,"Священнослужителям, церковнослужителям та особам, які протягом не менше 10 років до введення в дію ЗУ ""Про свободу совісті та релігійні організації"" займали виборні або за призначенням посади у релігійних організаціях","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 липня,1712.0,null,100.0,null,null,null
327,15.3.,державна соціальна допомога,"Особам з інвалідністю I групи, жінкам, яким присвоєно звання ""Мати-героїня"" ","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769.0,null,100.0,null,null,null
328,15.4.,державна соціальна допомога,"Особам з інвалідністю I групи, жінкам, яким присвоєно звання ""Мати-героїня"" ","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854.0,null,100.0,null,null,null
329,15.5.,державна соціальна допомога,"Особам з інвалідністю I групи, жінкам, яким присвоєно звання ""Мати-героїня"" ","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934.0,null,100.0,null,null,null
330,15.6.,державна соціальна допомога,На одну дитину померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2020,з 1 січня,1638.0,null,100.0,null,null,null
362,15.38.,державна соціальна допомога,"Священнослужителям, церковнослужителям та особам, які протягом не менше 10 років до введення в дію ЗУ ""Про свободу совісті та релігійні організації"" займали виборні або за призначенням посади у релігійних організаціях","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2020,з 1 грудня,1769.0,null,100.0,null,null,null
331,15.7.,державна соціальна допомога,На одну дитину померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2020,з 1 липня,1712.0,null,100.0,null,null,null
332,15.8.,державна соціальна допомога,На одну дитину померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2020,з 1 грудня,1769.0,null,100.0,null,null,null
333,15.9.,державна соціальна допомога,На одну дитину померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 січня,1769.0,null,100.0,null,null,null
334,15.10.,державна соціальна допомога,На одну дитину померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2021,з 1 липня,1854.0,null,100.0,null,null,null
335,15.11.,державна соціальна допомога,На одну дитину померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2020,з 1 грудня,1934.0,null,100.0,null,null,null
363,15.39.,державна соціальна допомога,"Священнослужителям, церковнослужителям та особам, які протягом не менше 10 років до введення в дію ЗУ ""Про свободу совісті та релігійні організації"" займали виборні або за призначенням посади у релігійних організаціях","Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769.0,null,100.0,null,null,null
336,15.12.,державна соціальна допомога,На двох дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2020,з 1 січня,1965.6,null,120.0,null,null,null
337,15.13.,державна соціальна допомога,На двох дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2020,з 1 липня,2054.4,null,120.0,null,null,null
338,15.14.,державна соціальна допомога,На двох дітей померлого годувальника,"Закон України „Про державну соціальну допомогу особам, які не мають права на пенсію, та особам з інвалідністю”  (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги)",null,2020,з 1 грудня,2122.8,null,120.0,null,null,null
