_id,Кількість,Код та назва підприємства,Загальний обсяг скинутих зворотни,Обсяг забруднених стічних вод,у тому числі:,1_,2_
240,17,"460389: 35148383: КП ""Оброшин""",0.052999999999999998501198916756038670428097248077392578125,0.052999999999999998501198916756038670428097248077392578125,-,0.053,""
241,18,"460567: 31490044: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ПУСТОМИТИВОДОКАНАЛ""",0.182999999999999996003197111349436454474925994873046875,0.182999999999999996003197111349436454474925994873046875,-,0.183,""
242,19,"460715: 03348809: МКП ""Миколаївводоканал"" (МКП ""Миколаївводоканал"" м, Миколаїв )",0.3770000000000000017763568394002504646778106689453125,0.3770000000000000017763568394002504646778106689453125,-,0.377,""
243,20,"460731: 02649905: САНАТОРІЙ МОРШИНКУРОРТ ПРАТ УКРПРОФОЗДОРОВНИЦЯ (ДП ""Санаторій ""Моршинкурорт"" відділення ""Бальнеологічна лікарня"")",0.01499999999999999944488848768742172978818416595458984375,0.0040000000000000000832667268468867405317723751068115234375,0.004,-,""
244,21,"460760: 00185347: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЧЕРВОНОГРАДВОДОКАНАЛ"" (м, Червоноград, м, Соснівка, смт, Гірник )",3.919000000000000039079850466805510222911834716796875,0.66200000000000003286260152890463359653949737548828125,-,0.662,""
245,22,460789: 35259622: Ралівське управління житловокомунального господарства/1,0.0269999999999999996946886682280819513835012912750244140625,0.0269999999999999996946886682280819513835012912750244140625,-,0.027,""
246,23,"460837: 33525073: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕНЕРГІЯНОВИЙ РОЗДІЛ""",0.76100000000000000976996261670137755572795867919921875,0.25300000000000000266453525910037569701671600341796875,-,0.253,""
247,24,460841: 31042894: ЖИТЛОВОКОМУНАЛЬНИЙ ВІДДІЛ СЕЛИЩА РОЗДІЛ,0.0189999999999999995281552145343084703199565410614013671875,0.0189999999999999995281552145343084703199565410614013671875,-,0.019,""
248,25,460843: 31164710: НОВОКАЛИНІВСЬКЕ ВИРОБНИЧЕ УПРАВЛІННЯ ЖИТЛОВОКОМУНАЛЬНОГО ГОСПОДАРСТВА,0.0960000000000000019984014443252817727625370025634765625,0.024000000000000000499600361081320443190634250640869140625,-,0.024,""
249,26,460865: 07930854: ЯВОРІВСЬКА КВАРТИРНОЕКСПЛУАТАЦІЙНА ЧАСТИНА (РАЙОНУ),0.544000000000000039079850466805510222911834716796875,0.544000000000000039079850466805510222911834716796875,0.442,0.102,""
250,27,460869: 30124106: Комунальне підприємство Лопатинської селищної ради,0.01700000000000000122124532708767219446599483489990234375,0.0120000000000000002498001805406602215953171253204345703125,-,0.012,""
251,28,460877: 31929267: ПАВЛІВСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО,0.038999999999999999944488848768742172978818416595458984375,0.038999999999999999944488848768742172978818416595458984375,-,0.039,""
252,29,"460889: 03348809: МКП ""Миколаївводоканал"" (МКП ""Миколаївводоканал"" с, Липівка )",0.025000000000000001387778780781445675529539585113525390625,0.025000000000000001387778780781445675529539585113525390625,-,0.025,""
253,30,"460903: 19163911: ТОВ ""Озеро""",0.00600000000000000012490009027033011079765856266021728515625,0.00600000000000000012490009027033011079765856266021728515625,-,0.006,""
254,31,"460910: 33080156: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""РАВАРУСЬКЕ БУДИНКОУПРАВЛІННЯ №2"" ПРИ РАВАРУСЬКІЙ МІСЬКІЙ РАДІ",0.0879999999999999948929740867242799140512943267822265625,0.0879999999999999948929740867242799140512943267822265625,-,0.088,""
255,32,"460936: 13804556: ПМ ""Плай"" у формі ТОВ",0.00200000000000000004163336342344337026588618755340576171875,0.00200000000000000004163336342344337026588618755340576171875,-,0.002,""
256,33,"460939: 35413749: ТЗОВ ""ЕНЕРГІЯТЕПЛОВОДОСЕРВІС""",0.26100000000000000976996261670137755572795867919921875,0.200000000000000011102230246251565404236316680908203125,-,0.2,""
257,34,"460976: 38740567: ТзОВ ""Гірськолижний курорт Волосянка""",0.0040000000000000000832667268468867405317723751068115234375,0.003000000000000000062450045135165055398829281330108642578125,-,0.003,""
258,35,460991: 43348711: Галицька митниця Держмитслужби,0.0259999999999999988065102485279567190445959568023681640625,0.001000000000000000020816681711721685132943093776702880859375,-,0.001,""
259,36,460997: 43348711: Галицька митниця Держмитслужби,0.00899999999999999931998839741709161899052560329437255859375,0.00899999999999999931998839741709161899052560329437255859375,-,0.009,""
260,37,461006: 43348711: Галицька митниця Держмитслужби,0.0269999999999999996946886682280819513835012912750244140625,0.0269999999999999996946886682280819513835012912750244140625,-,0.027,""
261,38,"461014: 35653701: КП ""Давидівське"" Давидівської сільської ради ОТГ",0.04499999999999999833466546306226518936455249786376953125,0.04499999999999999833466546306226518936455249786376953125,-,0.045,""
262,39,"461020: 33753565: ТзОВ ""Сіріуспроект Львів""",0.04399999999999999744648704336213995702564716339111328125,0.04399999999999999744648704336213995702564716339111328125,-,0.044,""
263,40,"461050: 30163449: ПП ""СЛУЧПЛЮС""",0.003000000000000000062450045135165055398829281330108642578125,0.003000000000000000062450045135165055398829281330108642578125,-,0.003,""
264,41,"461066: 32599783: ДОЧІРНЄ ПІДПРИЄМСТВО ""ХОЛГЕР КРІСТІАНСЕН ПРОДАКШН УКРАЇНА"" КОМПАНІЇ ""ХОЛГЕР КРІСТІАНСЕН А/С""",0.0040000000000000000832667268468867405317723751068115234375,0.0040000000000000000832667268468867405317723751068115234375,-,0.004,""
265,42,"461074: 35344068: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВОЛЯВИСОЦЬКЕ КОМУНАЛЬНЕ ГОСПОДАРСТВО ""ВИТЯЗЬ""",0.0109999999999999993616217608405349892564117908477783203125,0.008000000000000000166533453693773481063544750213623046875,-,0.008,""
266,43,"461096: 33505963: ТОВ ""Товариство з іноземними інвестиціями ""Горари""",0.01000000000000000020816681711721685132943093776702880859375,0.003000000000000000062450045135165055398829281330108642578125,-,0.003,""
267,44,"461097: 07638027: КВАРТИРНОЕКСПЛУАТАЦІЙНИЙ ВІДДІЛ М, ЛЬВОВА",0.12399999999999999911182158029987476766109466552734375,0.12399999999999999911182158029987476766109466552734375,-,0.124,""
268,45,"461188: 31487623: ПВФ ""М'ясопром""",0.021999999999999998723243521681069978512823581695556640625,0.021999999999999998723243521681069978512823581695556640625,-,0.022,""
269,46,"461224: 22390316: КОМУНАЛЬНИЙ ЗАКЛАД ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ""ПІДГІРЦІВСЬКА СПЕЦІАЛЬНА ШКОЛА ІІІІ СТУПЕНІВ""",0.005000000000000000104083408558608425664715468883514404296875,0.005000000000000000104083408558608425664715468883514404296875,-,0.005,""
270,47,"461237: 38758861: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""БЛАГОУСТРІЙ 1""",0.0109999999999999993616217608405349892564117908477783203125,0.005000000000000000104083408558608425664715468883514404296875,-,0.005,""
271,48,"461298: 42836861: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕНЕРГІЯАГРО"" (Львівська обл,, Яворівський рн,, Старицький гарнізон)",0.10799999999999999877875467291232780553400516510009765625,0.10799999999999999877875467291232780553400516510009765625,-,0.108,""
272,49,"461307: 31729918: Акціонерне товариство ""Концерн Галнафтогаз""",0.0179999999999999986399767948341832379810512065887451171875,0.0120000000000000002498001805406602215953171253204345703125,-,0.012,""
273,50,461353: 03348815: РУДКІВСЬКЕ ВИРОБНИЧЕ УПРАВЛІННЯ ЖИТЛОВОКОМУНАЛЬНОГО ГОСПОДАРСТВА,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,-,0.02,""
274,5,МИКОЛАЇВСЬКА ОБЛАСТЬ,22.675999999999998379962562466971576213836669921875,20.690999999999998948396751075051724910736083984375,0.063,20.628,""
275,1,"480344: 31448144: МІСЬКЕ КП ""МИКОЛАЇВВОДОКАНАЛ""",22.01599999999999823785401531495153903961181640625,20.03099999999999880628820392303168773651123046875,-,20.031,""
276,2,"480669: 31529081: КП ""МІСЬКВОДОКАНАЛ"" БАШТАНСЬКОЇ МІСЬКОЇ РАДИ",0.24199999999999999289457264239899814128875732421875,0.24199999999999999289457264239899814128875732421875,0.063,0.179,""
277,3,"480678: 37307321: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ОЛЬШАНСЬКЕ""",0.11100000000000000144328993201270350255072116851806640625,0.11100000000000000144328993201270350255072116851806640625,-,0.111,""
278,4,"480704: 35916204: КП ""Прибузьке""",0.040000000000000000832667268468867405317723751068115234375,0.040000000000000000832667268468867405317723751068115234375,-,0.04,""
279,5,"480886: 42560752: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ОЧАКІВСЬКОЇ МІСЬКОЇ РАДИ ""ОЧАКІВСЕРВІС""",0.26700000000000001509903313490212894976139068603515625,0.26700000000000001509903313490212894976139068603515625,-,0.267,""
280,26,ОДЕСЬКА ОБЛАСТЬ,108.77600000000001045918907038867473602294921875,24.330999999999999516830939683131873607635498046875,20.622,3.708,""
281,1,"510259: 25040503: Товариство з обмеженою відповідальністю ""Спільне підприємство ""АКВАВІНТЕКС""",0.005000000000000000104083408558608425664715468883514404296875,0.005000000000000000104083408558608425664715468883514404296875,-,0.005,""
282,2,"510717: 35581810: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""КРАСНООКНЯНСЬКИЙ КОМУНАЛЬНИК""",0.021999999999999998723243521681069978512823581695556640625,0.021999999999999998723243521681069978512823581695556640625,-,0.022,""
283,3,"510723: 34108926: КОМУНАЛЬНЕ ПІДПРИЄМСТВО АНАНЬЇВСЬКОЇ МІСЬКОЇ РАДИ ""АНАНЬЇВВОДОКАНАЛ""",0.0259999999999999988065102485279567190445959568023681640625,0.0259999999999999988065102485279567190445959568023681640625,-,0.026,""
284,4,"510724: 03350444: КП"" ВУЖКГ"" смт, Тарутине",0.01600000000000000033306690738754696212708950042724609375,0.01600000000000000033306690738754696212708950042724609375,-,0.016,""
285,5,"510725: 37260776: Комунальне підприємство ""Біляївський Водоканал""",0.10599999999999999700239783351207734085619449615478515625,0.10599999999999999700239783351207734085619449615478515625,-,0.106,""
286,6,510726: 05445480: ВИРОБНИЧЕ УПРАВЛІННЯ ЖИТЛОВОКОМУНАЛЬНОГО ГОСПОДАРСТВА ЗАТОКІВСЬКОЇ СЕЛИЩНОЇ РАДИ,0.021999999999999998723243521681069978512823581695556640625,0.021999999999999998723243521681069978512823581695556640625,-,0.022,""
287,7,"510734: 03350597: Виробниче управління житловокомунального господарства м,Березівка",0.051999999999999997613020497055913438089191913604736328125,0.051999999999999997613020497055913438089191913604736328125,-,0.052,""
288,8,"510738: 30615813: КОМУНАЛЬНЕ ВИРОБНИЧОЕКСПЛУАТАЦІЙНЕ ПІДПРИЄМСТВО ""ПОДІЛЬСЬКВОДОКАНАЛ""",0.59399999999999997246646898929611779749393463134765625,0.59399999999999997246646898929611779749393463134765625,-,0.594,""
289,9,"510739: 20937068: Комунальне підприємство ""БілгородДністровськводоканал""",1.27099999999999990762944435118697583675384521484375,1.27099999999999990762944435118697583675384521484375,-,1.271,""
290,10,"510747: 32319458: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""СВІТЛО""",0.13400000000000000799360577730112709105014801025390625,0.13400000000000000799360577730112709105014801025390625,-,0.134,""
291,11,"510760: 14289688: Товариство з обмеженою відповідальністю ""Інфокс"" (Філія ""Інфоксводоканал"" (код ЄДРПОУ ВП 26472133))",82.950999999999993406163412146270275115966796875,0.963999999999999968025576890795491635799407958984375,-,0.964,""
292,12,"511073: 31250097: МКП ""ТЕПЛОДАРВОДОКАНАЛ""",0.307999999999999996003197111349436454474925994873046875,0.307999999999999996003197111349436454474925994873046875,-,0.308,""
293,13,"511082: 32266160: Комунальне підприємство ""Водопостач"" Овідіопольської селищної ради",0.01499999999999999944488848768742172978818416595458984375,0.01499999999999999944488848768742172978818416595458984375,-,0.015,""
294,14,"511190: 31378219: Комунальне підприємство ""Водопостачальник""",0.04800000000000000099920072216264088638126850128173828125,0.04800000000000000099920072216264088638126850128173828125,-,0.048,""
295,15,"511345: 35452222: КП ""НАБЕРЕЖНЕ""",0.036999999999999998168132009368491708301007747650146484375,0.036999999999999998168132009368491708301007747650146484375,-,0.037,""
296,16,"511840: 32443875: СІЛЬСЬКОГОСПОДАРСЬКИЙ ВИРОБНИЧИЙ КООПЕРАТИВ ""ДУНАЙ""",1.036000000000000031974423109204508364200592041015625,1.036000000000000031974423109204508364200592041015625,1.036,-,""
297,17,"511843: 03769497: Сільськогосподарський виробничий кооператив ""ДРУЖБА""",1.64900000000000002131628207280300557613372802734375,1.64900000000000002131628207280300557613372802734375,1.649,-,""
298,18,"511846: 36837333: Товариство з обмеженою відповідальністю ""Рис Бессарабії""",11.224000000000000198951966012828052043914794921875,8.8239999999999998436805981327779591083526611328125,8.824,-,""
299,19,"511971: 38728457: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""АДМІНІСТРАЦІЯ МОРСЬКИХ ПОРТІВ УКРАЇНИ"" (ОДЕСЬКА ФІЛІЯ ДЕРЖАВНОГО ПІДПРИЄМСТВА ""АДМІНІСТРАЦІЯ МОРСЬКИХ ПОРТІВ УКРАЇНИ"" (АДМІНІСТРАЦІЯ ОДЕСЬКОГО МОРСЬКОГОТ ПОРТУ))",0.190000000000000002220446049250313080847263336181640625,0.13200000000000000621724893790087662637233734130859375,0.067,0.064,""
300,20,"512014: 37801659: Комунальне підприємство ""Пролісок1""",0.01400000000000000029143354396410359186120331287384033203125,0.01400000000000000029143354396410359186120331287384033203125,-,0.014,""
301,21,"512092: 36140123: Комунальне підприємство ""Олексіївське""",0.00600000000000000012490009027033011079765856266021728515625,0.00600000000000000012490009027033011079765856266021728515625,-,0.006,""
302,22,"512442: 39322975: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЕКОРЕСУРСХОЛДИНГ""",0.003000000000000000062450045135165055398829281330108642578125,0.003000000000000000062450045135165055398829281330108642578125,0.003,-,""
303,23,"512495: 33757219: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ДЕБЮТ 2005""",8.68900000000000005684341886080801486968994140625,8.68900000000000005684341886080801486968994140625,8.689,-,""
304,24,"512496: 39883754: Товариству з обмеженою відповідальністю ""СІЛЬСЬКОГОСПОДАРСЬКЕ ПІДПРИЄМСТВО ""ВІДРОДЖЕННЯ ПІВДЕНЬ""",0.342000000000000026201263381153694353997707366943359375,0.342000000000000026201263381153694353997707366943359375,0.342,-,""
305,25,512523: 3062116515: ФОП Кривенко Дмитро Анатолійович,0.0120000000000000002498001805406602215953171253204345703125,0.0120000000000000002498001805406602215953171253204345703125,0.012,-,""
306,26,"512563: 35696567: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""КАСАБЛАНКА""",0.0040000000000000000832667268468867405317723751068115234375,0.0040000000000000000832667268468867405317723751068115234375,-,0.004,""
307,10,ПОЛТАВСЬКА ОБЛАСТЬ,2.02099999999999990762944435118697583675384521484375,2.02099999999999990762944435118697583675384521484375,0.0,2.021,""
308,1,"530227: 41289754: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ГЛОБИНСЬКЕ"" ГЛОБИНСЬКОЇ МІСЬКОЇ РАДИ",0.0189999999999999995281552145343084703199565410614013671875,0.0189999999999999995281552145343084703199565410614013671875,-,0.019,""
309,2,"530230: 36770447: Комунальне підприємство ""Лубниводоканал"" Лубенської міської ради Полтавської області",0.9379999999999999449329379785922355949878692626953125,0.9379999999999999449329379785922355949878692626953125,-,0.938,""
310,3,"530272: 31609905: Житловокомунальне підприємство с,ПетрівкаРоменська",0.01600000000000000033306690738754696212708950042724609375,0.01600000000000000033306690738754696212708950042724609375,-,0.016,""
324,6,"560270: 08680715: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""ПІДПРИЄМСТВО ДЕРЖАВНОЇ КРИМІНАЛЬНОВИКОНАВЧОЇ СЛУЖБИ УКРАЇНИ (№76)""",0.01400000000000000029143354396410359186120331287384033203125,0.01400000000000000029143354396410359186120331287384033203125,-,0.014,""
311,4,"530371: 03361661: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ПОЛТАВСЬКОЇ ОБЛАСНОЇ РАДИ ""ПОЛТАВАВОДОКАНАЛ"" (Машівська дільниця КП ПОР ""Полтававодоканал"" )",0.052999999999999998501198916756038670428097248077392578125,0.052999999999999998501198916756038670428097248077392578125,-,0.053,""
312,5,"530375: 32500315: Решетилівське КП ""Водоканал""",0.10499999999999999611421941381195210851728916168212890625,0.10499999999999999611421941381195210851728916168212890625,-,0.105,""
313,6,530412: 21067735: Пирятинські госпрозрахункові очисні споруди,0.5220000000000000195399252334027551114559173583984375,0.5220000000000000195399252334027551114559173583984375,-,0.522,""
314,7,"530425: 03361661: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ПОЛТАВСЬКОЇ ОБЛАСНОЇ РАДИ ""ПОЛТАВАВОДОКАНАЛ"" (Карлівська дільниця КП ПОР ""Полтававодоканал"")",0.2300000000000000099920072216264088638126850128173828125,0.2300000000000000099920072216264088638126850128173828125,-,0.23,""
315,8,"530498: 31728762: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИТЛОВОЕКСПЛУАТАЦІЙНА ОРГАНІЗАЦІЯ"" ТЕРЕШКІВСЬКОЇ СІЛЬСЬКОЇ РАДИ ПОЛТАВСЬКОГО РАЙОНУ ПОЛТАВСЬКОЇ ОБЛАСТІ",0.0940000000000000002220446049250313080847263336181640625,0.0940000000000000002220446049250313080847263336181640625,-,0.094,""
316,9,"530745: 31082371: Сільське комунальне підприємство ""Сяйво""",0.0340000000000000024424906541753443889319896697998046875,0.0340000000000000024424906541753443889319896697998046875,-,0.034,""
317,10,"531157: 32049199: ТОВ ""МЕТРО КЕШ ЕНД КЕРІ УКРАЇНА"" (Філія ТОВ ""Метро Кеш енд Кері Україна"" у м,Полтава (Код ЄДРПОУ ВП: 34544301))",0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,-,0.01,""
318,40,РІВНЕНСЬКА ОБЛАСТЬ,15.48500000000000653699316899292171001434326171875,14.983000000000007645439836778677999973297119140625,0.022,14.961,""
319,1,"560022: 40075815: АКЦІОНЕРНЕ ТОВАРИСТВО ""УКРАЇНСЬКА ЗАЛІЗНИЦЯ"" (АТ ""УКРЗАЛІЗНИЦЯ"" ФІЛІЇ ""ЦУП"" ВП ""КЛЕСІВСЬКИЙ КАР’ЄР"")",0.71099999999999996536104163169511593878269195556640625,0.327000000000000012878587085651815868914127349853515625,-,0.327,""
320,2,"560029: 22582194: ПРОФСПІЛКОВЕ ПІДПРИЄМСТВО САНАТОРІЙ ""ГОРИНЬ"" РАДИ ФЕДЕРАЦІЇ ПРОФСПІЛОК РІВНЕНСЬКОЇ ОБЛАСТІ",0.00600000000000000012490009027033011079765856266021728515625,0.00600000000000000012490009027033011079765856266021728515625,-,0.006,""
321,3,"560059: 00306644: ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""РІВНЕНСЬКА ФАБРИКА НЕТКАНИХ МАТЕРІАЛІВ""",0.005000000000000000104083408558608425664715468883514404296875,0.005000000000000000104083408558608425664715468883514404296875,0.005,-,""
322,4,"560074: 00375036: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""ЗІРНЕНСЬКИЙ СПИРТОВИЙ ЗАВОД""",0.11300000000000000321964677141295396722853183746337890625,0.11300000000000000321964677141295396722853183746337890625,-,0.113,""
323,5,"560236: 01999788: КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ДУБРОВИЦЬКА МІСЬКА ЛІКАРНЯ"" ДУБРОВИЦЬКОЇ МІСЬКОЇ РАДИ",0.01700000000000000122124532708767219446599483489990234375,0.01700000000000000122124532708767219446599483489990234375,0.017,-,""
373,14,"590654: 31766064: ДП ""Стоксервіс"" ПП ""Еліпс""",0.754000000000000003552713678800500929355621337890625,0.754000000000000003552713678800500929355621337890625,-,0.754,""
325,7,560309: 03361678: РІВНЕНСЬКЕ ОБЛАСНЕ ВИРОБНИЧЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ВОДОПРОВІДНОКАНАЛІЗАЦІЙНОГО ГОСПОДАРСТВА ’’РІВНЕОБЛВОДОКАНАЛ’’,7.52400000000000002131628207280300557613372802734375,7.52400000000000002131628207280300557613372802734375,-,7.524,""
326,8,"560314: 22585030: КОМУНАЛЬНЕ ПІДПРИЄМСТВО КОСТОПІЛЬСЬКОЇ МІСЬКОЇ РАДИ ""КОСТОПІЛЬВОДОКАНАЛ""",0.47499999999999997779553950749686919152736663818359375,0.47499999999999997779553950749686919152736663818359375,-,0.475,""
327,9,"560317: 30925565: КП по водопостачанню та водовідведенню ""Аква""",0.1489999999999999935607064571740920655429363250732421875,0.1489999999999999935607064571740920655429363250732421875,-,0.149,""
328,10,"560323: 24176488: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""РОКИТНЕВОДОКАНАЛ""",0.0179999999999999986399767948341832379810512065887451171875,0.0179999999999999986399767948341832379810512065887451171875,-,0.018,""
329,11,"560324: 30490059: Підприємство Клевань ""Комунсервіс""",0.188000000000000000444089209850062616169452667236328125,0.188000000000000000444089209850062616169452667236328125,-,0.188,""
330,12,560326: 13995220: ДЕМИДІВСЬКЕ ВИРОБНИЧЕ УПРАВЛІННЯ ЖИТЛОВОКОМУНАЛЬНОГО ГОСПОДАРСТВА,0.0179999999999999986399767948341832379810512065887451171875,0.0179999999999999986399767948341832379810512065887451171875,-,0.018,""
331,13,560375: 00725463: Мирогощанський аграрний коледж,0.04399999999999999744648704336213995702564716339111328125,0.04399999999999999744648704336213995702564716339111328125,-,0.044,""
332,14,"560442: 05505696: ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""РІВНЕНСЬКИЙ ЗАВОД НАДМІЦНИХ ЗАЛІЗОБЕТОННИХ КОНСТРУКЦІЙ""",0.036999999999999998168132009368491708301007747650146484375,0.036999999999999998168132009368491708301007747650146484375,-,0.037,""
333,15,560520: 03361678: РІВНЕНСЬКЕ ОБЛАСНЕ ВИРОБНИЧЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ВОДОПРОВІДНОКАНАЛІЗАЦІЙНОГО ГОСПОДАРСТВА ’’РІВНЕОБЛВОДОКАНАЛ’’ (СЛУЖБА ВКГ РІВНЕНСЬКОГО РАЙОНУ),0.8529999999999999804600747665972448885440826416015625,0.8529999999999999804600747665972448885440826416015625,-,0.853,""
334,16,"560521: 33408574: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""КЛЕСІВВОДОКАНАЛ"" КЛЕСІВСЬКОЇ СЕЛИЩНОЇ РАДИ",0.0320000000000000006661338147750939242541790008544921875,0.003000000000000000062450045135165055398829281330108642578125,-,0.003,""
335,17,"560557: 25314596: КОМУНАЛЬНИЙ ЗАКЛАД ""ЯСИНИНИЦЬКИЙ НАВЧАЛЬНОРЕАБІЛІТАЦІЙНИЙ ЦЕНТР"" РІВНЕНСЬКОЇ ОБЛАСНОЇ РАДИ",0.00200000000000000004163336342344337026588618755340576171875,0.00200000000000000004163336342344337026588618755340576171875,-,0.002,""
336,18,"560570: 25322516: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ОДЕК"" УКРАЇНА",0.07299999999999999544808559903685818426311016082763671875,0.07299999999999999544808559903685818426311016082763671875,-,0.073,""
337,19,560571: 30394203: ОРЖІВСЬКЕ ВИРОБНИЧЕ УПРАВЛІННЯ ЖИТЛОВО КОМУНАЛЬНОГО ГОСПОДАРСТВА,0.0919999999999999984456877655247808434069156646728515625,0.0919999999999999984456877655247808434069156646728515625,-,0.092,""
338,20,"560572: 30981504: ДКП ""Комунальник"" смт Смига",0.063000000000000000444089209850062616169452667236328125,0.063000000000000000444089209850062616169452667236328125,-,0.063,""
339,21,"560579: 31525841: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ДУБНОВОДОКАНАЛ"" ДУБЕНСЬКОЇ МІСЬКОЇ РАДИ",1.17799999999999993605115378159098327159881591796875,1.17799999999999993605115378159098327159881591796875,-,1.178,""
340,22,"560800: 31542385: ОСТРОЗЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВОДОКАНАЛ""",0.1590000000000000024424906541753443889319896697998046875,0.1590000000000000024424906541753443889319896697998046875,-,0.159,""
341,23,560900: 30536302: КУЗНЕЦОВСЬКЕ МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО,2.547000000000000152766688188421539962291717529296875,2.4580000000000001847411112976260483264923095703125,-,2.458,""
342,24,"560932: 32413725: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""БЕРЕЗНЕВОДОКАНАЛ""",0.1439999999999999891198143586734659038484096527099609375,0.1439999999999999891198143586734659038484096527099609375,-,0.144,""
343,25,"560954: 38248126: КОМУНАЛЬНЕ ПІДПРИЄМСТВО МЛИНІВСЬКОЇ СЕЛИЩНОЇ РАДИ ""КОМБІНАТ КОМУНАЛЬНИХ ПІДПРИЄМСТВ""",0.07799999999999999988897769753748434595763683319091796875,0.07799999999999999988897769753748434595763683319091796875,-,0.078,""
344,26,"560981: 32404202: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЕКОСЕРВІС""",0.35099999999999997868371792719699442386627197265625,0.35099999999999997868371792719699442386627197265625,-,0.351,""
345,27,"561017: 04990904: ІНОЗЕМНЕ ПІДПРИЄМСТВО ""ТОМАШГОРОДСЬКИЙ КАМЕНЕДРОБИЛЬНИЙ ЗАВОД""",0.07499999999999999722444243843710864894092082977294921875,0.07499999999999999722444243843710864894092082977294921875,-,0.075,""
346,28,"561076: 35190220: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ХМИЗИСЕРВІС""",0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,-,0.01,""
347,29,"561132: 08005801: КВАРТИРНОЕКСПЛУАТАЦІЙНИЙ ВІДДІЛ М,РІВНЕ",0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,-,0.01,""
348,30,"561151: 32049199: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""МЕТРО КЕШ ЕНД КЕРІ УКРАЇНА""",0.0120000000000000002498001805406602215953171253204345703125,0.0120000000000000002498001805406602215953171253204345703125,-,0.012,""
349,31,"561158: 34949972: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ОБАРІВІНВЕСТ""",0.00200000000000000004163336342344337026588618755340576171875,0.00200000000000000004163336342344337026588618755340576171875,-,0.002,""
350,32,"561208: 36278206: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""КОРЕЦЬЖИТЛОВОДОКАНАЛ"" КОРЕЦЬКОЇ МІСЬКОЇ РАДИ",0.0280000000000000005828670879282071837224066257476806640625,0.0280000000000000005828670879282071837224066257476806640625,-,0.028,""
351,33,"561323: 37344625: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""КОМУНАЛЬНИК"", РАДИВИЛІВСЬКОЇ МІСЬКОЇ РАДИ",0.08200000000000000344169137633798527531325817108154296875,0.08200000000000000344169137633798527531325817108154296875,-,0.082,""
